CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: All),Payer Negotiated Charge: Healthy Blue After 1/1/2021 (Wellcare NE) (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medicare A NE J5 (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: All)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: All),Payer Negotiated Charge: UHC All Savers (Plan: All),Payer Negotiated Charge: UHC Community Plan NE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),,,,,,,
4015027,300,85027,,,,,CBC (HEMOGRAM),97,0,22.38,75.33,,61.11,,,,,,22.38,,,62.31,,,75.33,,,,,,,,
4015041,300,85041,,,,,RED BLOOD COUNT,38,0,,,,,,,,,,,,,,,,,,,,,,,,
4015044,300,85044,,,,,RETICULOCYTE COUNT,62,0,,,,,,,,,,,,,,,,,,,,,,,,
4015048,300,85048,,,,,WHITE BLOOD COUNT,47,0,,,,,,,,,,,,,,,,,,,,,,,,
4015060,300,87635,,,,,SARS-CoV-2,208,0,90.49,165.59,,131.04,,90.49,,,,104.44,,,130.79,144.24,,165.59,,,,,,,,
4015378,300,85378,,,,,"D-DIMER, QUAL",135,0,91.59,91.59,,,,,,,,91.59,,,,,,,,,,,,,,
4015379,300,85379,,,,,"D-DIMER, QUANT",156,0,100.5,144.4,,,,,,,,108.04,,,100.5,144.4,,121.5,,,,,,,,
4015578,300,82948,,,,,WHOLE BLOOD GLUCOSE,18,0,,,,,,,,,,,,,,,,,,,,,,,,
4015580,300,85049,,,,,PLATELET COUNT,63,0,,,,,,,,,,,,,,,,,,,,,,,,
4015610,300,85610,,,,,PROTIME,65,0,39.06,58.9,,39.06,,42.04,,,,43.3,,,42.55,,,58.9,,,,,,,,
4015730,300,85730,,,,,PTT,98,0,48.99,59.22,,59.22,,,,,,48.99,,,,,,,,,,,,,,
4016006,300,86308,QW,,,,MONO TEST,82,0,53.6,77.9,,,,54.94,,,,,,,53.6,,,77.9,,,,,,,,
4016016,300,86850,,,,,ANTIBODY SCREEN,107,0,65.28,72.42,,,,68.34,,,,72.42,,,67.42,,,65.28,,,,,,,,
4016031,300,86880,,,,,COOMB'S DIRECT,73,0,,,,,,,,,,,,,,,,,,,,,,,,
4016069,300,86922,,,,,"CROSS MATCH, EACH UNIT**",216,0,146.97,146.97,,,,,,,,146.97,,,,,,,,,,,,,,
4016080,300,86900,,,,,ABO,67,0,28.46,42.88,,,,42.88,,,,28.46,,,42.27,,,40.96,,,,,,,,
4016100,300,86901,,,,,RH BLOOD TYPE,67,0,28.46,42.88,,,,42.88,,,,28.46,,,42.27,,,40.96,,,,,,,,
4016116,300,,,,,,NON DOT DRUG SCRN-WH FORM,65,0,0,85.72,,0,85.72,,,,,,,,,,,,,,,,,,,
4016403,300,87801,QW,,,,RSV ANTIGEN (DNA/RNA),167,0,156.98,156.98,156.98,,,,,,,,,,,,,,,,,,,,,
4016585,300,86580,,,,,"SKIN TEST TB, INTRADERMAL",95,0,,,,,,,,,,,,,,,,,,,,,,,,
4016621,300,87328,,,,,CRYPTOSPORIDIUM,125,0,71.82,108.3,,71.82,,,,,,79.8,,,,108.3,,,,,,,,,,
4016622,300,87798,,,,,NOROVIRUS,193,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
4016623,300,87798,,,,,AMPLIFIED PROBE TECHNIQUE,40,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
4016624,300,87425,,,,,ROTAVIRUS,193,0,90.88,121.6,,,,,,,,90.88,,,,,,121.6,,,,,,,,
4016903,300,86902,,,,,UNIT TYPE CONFIRMATORY,233,0,159.04,159.04,,,,,,,,159.04,,,,,,,,,,,,,,
4017010,300,87210,,,,,WET PREP,71,0,,,,,,,,,,,,,,,,,,,,,,,,
4017040,300,87633,,,,,RESPIRATORY VIRUS 12-25TARGETS,40,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
4017070,300,87581,,,,,MYCOPLASMA PNEUMONIAE,40,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
4017079,300,87651,QW,,,,STREP A  (DNA/RNA),99,0,64.54,78.85,,,,64.54,,,,,,,64.62,,,78.85,,,,,,,,
4017088,300,87635,,,,,COVID-BIOFIRE,208,0,90.49,165.59,,131.04,,90.49,,,,104.44,,,130.79,144.24,,165.59,,,,,,,,
4017186,300,87486,,,,,CHLAMYDIA PNEUMONIAE,40,0,62.31,64.44,,,,,,,,,,,62.31,64.44,,62.31,,,,,,,,
4017635,300,87635,QW,,,,COVID-19 ABBOTT,163,0,51.32,148.2,,98.28,,51.32,,,,110.17,,,111.87,148.2,,119.08,102.96,,,,,,,
4018070,300,81025,,,,,PREGNOSIS - CLINIC,86,0,54.94,60.68,,,,54.94,,,,,,,54.94,,,60.68,,,,,,,,
4018231,300,82310,,,,,CALCIUM TOTAL,61,0,16.39,16.39,,,,,,,,16.39,,,,,,,,,,,,,,
4018300,300,89055,,,,,FECAL LEUKOCYES,76,0,4.27,60.14,,,,,,,,4.27,,,,,,60.14,,,,,,,,
4018313,300,87205,,,,,GRAM STAIN,68,0,,,,,,,,,,,,,,,,,,,,,,,,
4018443,300,87493,,,,,C-DIFFICILE,193,0,94.43,168.15,,,,129.31,,,,94.43,,,,,,168.15,,,,,,,,
4018707,300,82803,,,,,ABG DRAW,240,0,144.9,165.67,,144.9,,,,,,165.67,,,,,,154.1,,,,,,,,
4019399,300,81015,,,,,"UA, MICROSCOPIC ONLY",32,0,5.24,30.4,,20.16,,,,,,5.24,,,,30.4,,,,,,,,,,
4019958,300,99001,,,,,SPIN & SEPARATE,60,0,,,,,,,,,,,,,,,,,,,,,,,,
4020010,384,,,,,,CMV-NEG REQUESTED,40,0,,,,,,,,,,,,,,,,,,,,,,,,
4020014,390,P9037,,,,,PLATELET pher LR IRR,869,0,,,,,,,,,,,,,,,,,,,,,,,,
4020015,390,P9053,,,,,PLATELET pher LR CMV-NEG,778,0,,,,,,,,,,,,,,,,,,,,,,,,
4020017,383,P9017,,,,,"PLASMA, FRESH FROZEN",765,0,,,,,,,,,,,,,,,,,,,,,,,,
4020025,390,P9035,,,,,PLATELET pher LR,815,0,,,,,,,,,,,,,,,,,,,,,,,,
4020040,390,P9016,,,,,RBC LR,353,0,230.75,230.75,,,,,,,,230.75,,,,,,,,,,,,,,
4020041,390,P9040,,,,,RBC LR IRR,360,0,,,,,,,,,,,,,,,,,,,,,,,,
4020166,300,86927,,,,,"PLASMA,FRESH FROZEN THAW",162,0,,,,,,,,,,,,,,,,,,,,,,,,
4026430,391,36430,,,,,BLOOD TRANSFUSION 1- 4 HOURS per day,505,0,717.57,717.57,,,,,,,,717.57,,,,,,,,,,,,,,
4026435,391,36430,,,,,BLOOD TRANSFUSION 1- 8 HOURS per day,905,0,717.57,717.57,,,,,,,,717.57,,,,,,,,,,,,,,
4026440,391,36430,,,,,BLOOD TRANSFUSION 1-16 HOURS per day,1205,0,717.57,717.57,,,,,,,,717.57,,,,,,,,,,,,,,
4033001,730,93005,,,,,EKG  TRACING & REPORT,366,0,197.66,305.19,305.19,197.66,,224.45,,,,231.51,,,208.04,,,224.92,,,,,,,,
4033011,730,93005,76,,,,EKG TRACING & REPORT / 76,366,0,,,,,,,,,,,,,,,,,,,,,,,,
4033500,730,93005,TC,,,,EKG w/NO OVER READ,317,0,,,,,,,,,,,,,,,,,,,,,,,,
4040100,320,70100,,,,,XR MANDIBLE less than 4 views,279,0,,,,,,,,,,,,,,,,,,,,,,,,
4040110,320,70110,,,,,XR MANDIBLE COMPLETE min 4 views,493,0,,,,,,,,,,,,,,,,,,,,,,,,
4040120,320,70120,,,,,XR MASTOIDS less than 3 views per side,214,0,,,,,,,,,,,,,,,,,,,,,,,,
4040130,320,70130,,,,,XR MASTOIDS min 3 views per side,225,0,,,,,,,,,,,,,,,,,,,,,,,,
4040140,320,70140,,,,,XR FACIAL BONES less than 3 views,308,0,,,,,,,,,,,,,,,,,,,,,,,,
4040150,320,70150,,,,,XR FACIAL BONES COMPLETE min 3 views,462,0,,,,,,,,,,,,,,,,,,,,,,,,
4040160,320,70160,,,,,XR NASAL BONES min 3 VIEWS,346,0,,,,,,,,,,,,,,,,,,,,,,,,
4040170,350,73700,LT,,,,CT CALCANEUS LEFT wo CONTRAST,2136,0,1431.12,1516.56,,,,,,,,1516.56,,,,,,1431.12,,,,,,,,
4040171,921,93880,,,,,US CAROTID COMPLETE BILAT,1571,0,951.3,1071.82,,951.3,,,,,,1071.82,,,,,,,,,,,,,,
4040172,350,73700,RT,,,,CT CALCANEUS RIGHT wo CONTRAST,2136,0,1487.1,1487.1,,,,,,,,1487.1,,,,,,,,,,,,,,
4040173,350,73701,LT,,,,CT ANKLE LEFT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040175,350,73700,LT,,,,CT ANKLE LEFT wo CONTRAST,2136,0,1431.12,1516.56,,,,,,,,1516.56,,,,,,1431.12,,,,,,,,
4040177,350,73702,LT,,,,CT ANKLE LEFT wo/w CONTRAST,2534,0,,,,,,,,,,,,,,,,,,,,,,,,
4040178,350,73700,RT,,,,CT ANKLE RIGHT wo CONTRAST,2136,0,1487.1,1487.1,,,,,,,,1487.1,,,,,,,,,,,,,,
4040185,350,73701,RT,,,,CT ANKLE RIGHT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040190,350,73201,LT,,,,CT ELBOW LEFT w CONTRAST,2214,0,,,,,,,,,,,,,,,,,,,,,,,,
4040195,350,73701,LT,,,,CT FEMUR LEFT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040200,320,70200,,,,,XR ORBITS COMPLETE min 4 views,448,0,,,,,,,,,,,,,,,,,,,,,,,,
4040205,350,73701,RT,,,,CT FEMUR RIGHT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040210,320,70210,,,,,XR SINUSES PARANASAL less than 3 views,267,0,,,,,,,,,,,,,,,,,,,,,,,,
4040215,350,73701,LT,,,,CT FOOT LEFT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040220,320,70220,,,,,XR SINUSES PARANASAL min..3 views,410,0,,,,,,,,,,,,,,,,,,,,,,,,
4040225,350,73701,RT,,,,CT FOOT RIGHT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040230,350,73701,LT,,,,CT HIP LEFT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040235,350,73701,RT,,,,CT HIP RIGHT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040240,350,73701,LT,,,,CT KNEE LEFT w CONTRAST,2269,0,,,,,,,,,,,,,,,,,,,,,,,,
4040250,320,70250,,,,,XR SKULL less than 4 views,280,0,,,,,,,,,,,,,,,,,,,,,,,,
4040260,320,70260,,,,,XR SKULL min 4 views,427,0,,,,,,,,,,,,,,,,,,,,,,,,
4040279,401,G0279,,,,,MAMMO DIAG UNILATERAL 3D TOMOSYNTHESIS,109,0,65.52,98.8,97.76,65.52,,,,,,73.65,,,,,,98.8,,,,,,,,
4040280,401,G0279,,,,,MAMMO DIAG BILATERAL 3D TOMOSYNTHESIS,109,0,65.52,98.8,97.76,65.52,,,,,,73.65,,,,,,98.8,,,,,,,,
4040328,320,70328,,,,,XR TMJ OPEN & CLOSED MOUTH UNILAT,268,0,,,,,,,,,,,,,,,,,,,,,,,,
4040330,320,70330,,,,,XR TMJ OPEN & CLOSED MOUTH BILAT,332,0,,,,,,,,,,,,,,,,,,,,,,,,
4040336,610,70336,,,,,MRI TEMPORMADIBULAR JOINT,2472,0,,,,,,,,,,,,,,,,,,,,,,,,
4040360,320,70360,,,,,XR NECK SOFT TISSUES,338,0,,,,,,,,,,,,,,,,,,,,,,,,
4040440,610,70545,,,,,MRA HEAD w CONTRAST,2892,0,,,,,,,,,,,,,,,,,,,,,,,,
4040443,610,70548,,,,,MRA NECK w CONTRAST,3525,0,,,,,,,,,,,,,,,,,,,,,,,,
4040445,610,70544,,,,,MRA HEAD wo CONTRAST,2637,0,,,,,,,,,,,,,,,,,,,,,,,,
4040450,350,70450,,,,,CT HEAD or BRAIN wo CONTRAST,1989,0,1204.56,1381.67,,1204.56,,,,,,1381.67,,,1332.63,,,,,,,,,,,
4040460,350,70460,,,,,CT HEAD or BRAIN w CONTRAST,2241,0,,,,,,,,,,,,,,,,,,,,,,,,
4040471,350,70470,,,,,CT HEAD or BRAIN wo/w CONTRAST,2515,0,1697.73,1697.73,,,,,,,,1697.73,,,,,,,,,,,,,,
4040472,320,70030,,,,,XR EYE TO DETECT FOREIGN BODY,256,0,,,,,,,,,,,,,,,,,,,,,,,,
4040476,320,77080,,,,,BONE DENSITY DXA  1 or more sites AXIAL,493,0,303.41,336.81,,303.41,,,,,,336.81,,,317.58,,,,,,,,,,,
4040477,320,77081,,,,,BONE DENSITY DXA APPENDICULAR,249,0,176.79,176.79,,,,,,,,176.79,,,,,,,,,,,,,,
4040478,350,70481,,,,,CT IAC w CONTRAST,2362,0,,,,,,,,,,,,,,,,,,,,,,,,
4040479,350,70480,,,,,CT IAC wo CONTRAST,2095,0,1468.28,1468.28,,,,,,,,1468.28,,,,,,,,,,,,,,
4040480,350,70480,,,,,CT O/S/F/E w o CONTRAST,2095,0,1468.28,1468.28,,,,,,,,1468.28,,,,,,,,,,,,,,
4040481,350,70481,,,,,CT O/S/F/E w CONTRAST,2362,0,,,,,,,,,,,,,,,,,,,,,,,,
4040482,350,70482,,,,,CT O/S/F/E wo/w CONTRAST,2530,0,,,,,,,,,,,,,,,,,,,,,,,,
4040483,320,71110,,,,,XR RIBS BILATERAL 3 views,439,0,,,,,,,,,,,,,,,,,,,,,,,,
4040484,350,70482,,,,,CT IAC wo / w CONTRAST,2530,0,,,,,,,,,,,,,,,,,,,,,,,,
4040485,320,72052,,,,,XR C SPINE 6 or more views,642,0,,,,,,,,,,,,,,,,,,,,,,,,
4040486,350,70486,,,,,CT MAXILLOFACIAL wo CONTRAST,1797,0,1225.64,1225.64,,,,,,,,1225.64,,,,,,,,,,,,,,
4040487,350,70487,,,,,CT MAXILLOFACIAL w CONTRAST,2157,0,,,,,,,,,,,,,,,,,,,,,,,,
4040488,350,70488,,,,,CT MAXILLOFACIAL wo/w CONTRAST,2343,0,,,,,,,,,,,,,,,,,,,,,,,,
4040489,402,76857,,,,,US PELVIS LIMITED or FOLLOW UP,359,0,231.15,249.92,,,,,,,,249.92,,,231.15,,,,,,,,,,,
4040490,350,70490,,,,,CT NECK wo CONTRAST,1994,0,,,,,,,,,,,,,,,,,,,,,,,,
4040491,350,70491,,,,,CT NECK w CONTRAST,2302,0,1634.42,1634.42,,,,,,,,1634.42,,,,,,,,,,,,,,
4040492,350,70492,,,,,CT NECK wo/w  CONTRAST,2680,0,,,,,,,,,,,,,,,,,,,,,,,,
4040495,320,72114,,,,,XR L SPINE w/BENDING min.6 views,626,0,,,,,,,,,,,,,,,,,,,,,,,,
4040496,350,70496,,,,,CTA HEAD w CONTRAST,2864,0,1927.1,1927.1,,,,,,,,1927.1,,,,,,,,,,,,,,
4040498,350,70498,,,,,CTA NECK wo / w CONTRAST,3711,0,1837.23,1837.23,,,,,,,,1837.23,,,,,,,,,,,,,,
4040540,610,70540,,,,,MRI ORBIT FACE &/or NECK wo CONTRAST,3154,0,,,,,,,,,,,,,,,,,,,,,,,,
4040541,610,70543,,,,,MRI ORBIT FACE &/or NECK wo/w CONTRAST,3776,0,2680.96,2680.96,,,,,,,,2680.96,,,,,,,,,,,,,,
4040546,610,70546,,,,,MRA HEAD wo/w CONTRAST,3200,0,,,,,,,,,,,,,,,,,,,,,,,,
4040547,610,70547,,,,,MRA NECK wo CONTRAST,1999,0,1364.62,1364.62,,,,,,,,1364.62,,,,,,,,,,,,,,
4040549,610,70549,,,,,MRA NECK wo/w CONTRAST,3996,0,,,,,,,,,,,,,,,,,,,,,,,,
4040551,610,70551,,,,,MRI BRAIN wo CONTRAST,3333,0,2353.65,2353.65,,,,,,,,2353.65,,,,,,,,,,,,,,
4040552,610,70552,,,,,MRI BRAIN w CONTRAST,3448,0,,,,,,,,,,,,,,,,,,,,,,,,
4040553,610,70553,,,,,MRI BRAIN wo/w CONTRAST,3916,0,2522.55,3720.2,,,,2522.55,,,,2635.5,,,,3720.2,,3576.75,,,,,,,,
4040604,320,73565,,,,,XR KNEES -  BOTH STANDING AP,254,0,163.48,231.8,,,,,,,,,,,,231.8,,163.48,,,,,,,,
4041010,320,71045,,,,,XR CHEST single view,271,0,166.11,247,,166.11,,177.89,,,,185.54,,,181.57,247,,210.6,,,,,,,,
4041020,320,71046,,,,,XR CHEST  2 views,310,0,189.63,283.1,,189.63,,199.66,,,,212.68,,,203.68,283.1,,251.75,196.68,,,,,,,
4041021,320,71100,LT,,,,XR RIBS LEFT 2 views,355,0,252.05,252.05,,,,,,,,252.05,,,,,,,,,,,,,,
4041047,320,71047,,,,,XR CHEST 3 views,351,0,,,,,,,,,,,,,,,,,,,,,,,,
4041048,320,71048,,,,,XR CHEST 4 or more views,390,0,,,,,,,,,,,,,,,,,,,,,,,,
4041100,320,71100,RT,,,,XR RIBS RIGHT 2 views,355,0,238.6,238.6,,,,,,,,238.6,,,,,,,,,,,,,,
4041101,320,71101,RT,,,,XR RIBS RIGHT 3 views w/CXR 1view,425,0,289.68,289.68,,,,,,,,289.68,,,,,,,,,,,,,,
4041102,320,71101,LT,,,,XR RIBS LEFT 3 views w/CXR 1 view,425,0,273.36,387.6,383.52,,,,,,,289.64,,,273.36,387.6,,,,,,,,,,
4041111,320,71111,,,,,XR RIBS BILAT w/PA CHEST min 4 views,540,0,,,,,,,,,,,,,,,,,,,,,,,,
4041120,320,71120,,,,,XR STERNUM min 2 views,347,0,329.65,329.65,,,,,,,,,,,,329.65,,,,,,,,,,
4041250,350,71250,,,,,CT CHEST wo CONTRAST,2270,0,1388.52,2114.7,2051.08,1388.52,,,,,,1567.25,,,,,,2114.7,,,,,,,,
4041260,350,71260,,,,,CT CHEST w CONTRAST,2538,0,1537.2,2318,,1537.2,,1700.46,,,,1740.71,,,1700.46,,,2318,,,,,,,,
4041270,350,71270,,,,,CT CHEST wo/w CONTRAST,2773,0,1892.86,1892.86,,,,,,,,1892.86,,,,,,,,,,,,,,
4041275,350,71275,,,,,CTA CHEST w CONTRAST,3231,0,2283.57,2950.7,,,,,,,,2283.57,,,,,,2950.7,,,,,,,,
4041276,350,71275,,,,,CTA CHEST wo / w CONTRAST,4078,0,2283.57,2950.7,,,,,,,,2283.57,,,,,,2950.7,,,,,,,,
4041550,610,71550,,,,,MRI CHEST wo CONTRAST,2243,0,,,,,,,,,,,,,,,,,,,,,,,,
4041551,610,71551,,,,,MRI CHEST w CONTRAST,2456,0,,,,,,,,,,,,,,,,,,,,,,,,
4041552,610,71552,,,,,MRI CHEST wo/w CONTRAST,2742,0,,,,,,,,,,,,,,,,,,,,,,,,
4042010,610,73221,LT,,,,MRI HAND LEFT wo CONTRAST,2548,0,1702.75,2420.6,,,,,,,,1702.75,,,,2420.6,,,,,,,,,,
4042020,320,72020,,,,,XR C-SPINE 1 view,300,0,,,,,,,,,,,,,,,,,,,,,,,,
4042030,320,72020,,,,,XR L-SPINE 1 view,300,0,,,,,,,,,,,,,,,,,,,,,,,,
4042040,320,72040,,,,,XR C SPINE 2 or 3 views,357,0,239.19,253.47,,,,,,,,253.47,,,,,,239.19,,,,,,,,
4042050,320,72050,,,,,XR C SPINE  4 or 5 views,520,0,340,340,,,,,,,,340,,,,,,,,,,,,,,
4042051,610,73218,LT,,,,MRI FOREARM LEFT wo CONTRAST,2609,0,,,,,,,,,,,,,,,,,,,,,,,,
4042070,320,72070,,,,,XR T SPINE 2 views,384,0,257.28,267.32,,,,,,,,267.32,,,257.28,,,,,,,,,,,
4042072,320,72072,,,,,XR T SPINE 3 views,519,0,347.73,487.86,487.86,,,,,,,354.07,,,347.73,,,,,,,,,,,
4042080,320,72080,,,,,XR THORACOLUMBAR JUNCTION min  2 views,360,0,,,,,,,,,,,,,,,,,,,,,,,,
4042081,320,72081,,,,,"XR SCOLIOSIS entire T,L,C,SACskull 1view",331,0,,,,,,,,,,,,,,,,,,,,,,,,
4042082,320,72082,,,,,"XR SCOLIOSIS entire T,L,C,SAC/SKULL 2-3v",533,0,,,,,,,,,,,,,,,,,,,,,,,,
4042090,610,73219,LT,,,,MRI FOREARM LEFT w CONTRAST,2959,0,,,,,,,,,,,,,,,,,,,,,,,,
4042091,610,73220,LT,,,,MRI HUMERUS LEFT wo/w CONTRAST,3311,0,,,,,,,,,,,,,,,,,,,,,,,,
4042100,320,72100,,,,,XR L SPINE 2 or 3 views,484,0,304.92,459.8,,304.92,,311.55,,,,332.25,,,317.92,459.8,,441.75,,,,,,,,
4042110,320,72110,,,,,XR L SPINE min 4 views,520,0,369.2,369.2,,,,,,,,369.2,,,,,,,,,,,,,,
4042120,320,72120,,,,,XR L SPINE BENDING ONLY  2/3 views,454,0,,,,,,,,,,,,,,,,,,,,,,,,
4042125,350,72125,,,,,CT C SPINE wo CONTRAST,2337,0,1637.15,1713.69,,,,,,,,1713.69,,,,,,1637.15,,,,,,,,
4042126,350,72126,,,,,CT C SPINE w CONTRAST,2432,0,,,,,,,,,,,,,,,,,,,,,,,,
4042127,350,72127,,,,,CT C SPINE wo/w CONTRAST,2550,0,,,,,,,,,,,,,,,,,,,,,,,,
4042128,350,72128,,,,,CT T SPINE w o CONTRAST,2388,0,,,,,,,,,,,,,,,,,,,,,,,,
4042129,350,72129,,,,,CT T SPINE w CONTRAST,2410,0,,,,,,,,,,,,,,,,,,,,,,,,
4042130,350,72130,,,,,CT T SPINE wo/w CONTRAST,2520,0,,,,,,,,,,,,,,,,,,,,,,,,
4042131,350,72131,,,,,CT L SPINE wo CONTRAST,2285,0,1581.29,1581.29,,,,,,,,1581.29,,,,,,,,,,,,,,
4042132,350,72132,,,,,CT L SPINE w CONTRAST,2318,0,,,,,,,,,,,,,,,,,,,,,,,,
4042133,350,72133,,,,,CT L SPINE wo/w CONTRAST,2644,0,,,,,,,,,,,,,,,,,,,,,,,,
4042141,610,72141,,,,,MRI C SPINE wo CONTRAST,2386,0,2108.46,2108.46,,,,,,,,2108.46,,,,,,,,,,,,,,
4042142,610,72142,,,,,MRI C SPINE w CONTRAST,3359,0,,,,,,,,,,,,,,,,,,,,,,,,
4042146,610,72146,,,,,MRI T SPINE wo CONTRAST,2825,0,2310.34,2310.34,,,,,,,,2310.34,,,,,,,,,,,,,,
4042147,610,72147,,,,,MRI T SPINE w CONTRAST,3385,0,,,,,,,,,,,,,,,,,,,,,,,,
4042148,610,72148,,,,,MRI L SPINE wo CONTRAST,3298,0,2077.74,2653.07,,2077.74,,,,,,2265.28,,,,,,2653.07,,,,,,,,
4042149,610,72149,,,,,MRI L SPINE w CONTRAST,3369,0,,,,,,,,,,,,,,,,,,,,,,,,
4042156,610,72156,,,,,MRI C SPINE wo/w CONTRAST,4068,0,2659.48,2659.48,,,,,,,,2659.48,,,,,,,,,,,,,,
4042157,610,72157,,,,,MRI T SPINE wo/w CONTRAST,4039,0,,,,,,,,,,,,,,,,,,,,,,,,
4042158,610,72158,,,,,MRI L SPINE wo/w CONTRAST,3899,0,2615.61,2615.61,,,,,,,,2615.61,,,,,,,,,,,,,,
4042170,320,72170,,,,,XR PELVIS 1 or 2 views,324,0,208.37,220.79,,,,208.37,,,,220.79,,,208.37,,,,,,,,,,,
4042190,320,72190,,,,,XR PELVIS min 3 views,416,0,289.68,289.68,,,,,,,,289.68,,,,,,,,,,,,,,
4042191,350,72191,,,,,CTA PELVIS wo / w CONTRAST,2985,0,,,,,,,,,,,,,,,,,,,,,,,,
4042192,350,72192,,,,,CT PELVIS w o CONTRAST,2226,0,1402.38,1580.46,,1402.38,,,,,,1580.46,,,,,,,,,,,,,,
4042193,350,72193,,,,,CT PELVIS w CONTRAST,2585,0,,,,,,,,,,,,,,,,,,,,,,,,
4042194,350,72194,,,,,CT PELVIS wo/w CONTRAST,2612,0,,,,,,,,,,,,,,,,,,,,,,,,
4042195,610,72195,,,,,MRI PELVIS wo CONTRAST,2582,0,1970.96,1970.96,,,,,,,,1970.96,,,,,,,,,,,,,,
4042196,610,72196,,,,,MRI PELVIS w CONTRAST,2888,0,,,,,,,,,,,,,,,,,,,,,,,,
4042197,610,72197,,,,,MRI PELVIS wo/w CONTRAST,3640,0,2485,2485,,,,,,,,2485,,,,,,,,,,,,,,
4042202,320,72202,,,,,XR SACROILIAC JOINTS 3 or more views,428,0,291.81,291.81,,,,,,,,291.81,,,,,,,,,,,,,,
4042220,320,72220,,,,,XR SACRUM & COCCYX min 2 views,335,0,215.74,218.96,,,,,,,,218.96,,,215.74,,,,,,,,,,,
4043000,320,73000,RT,,,,XR CLAVICLE RIGHT,314,0,,,,,,,,,,,,,,,,,,,,,,,,
4043001,320,73000,LT,,,,XR CLAVICLE LEFT,314,0,206.03,206.03,,,,,,,,,,,206.03,,,,,,,,,,,
4043010,320,73010,RT,,,,XR SCAPULA RIGHT,331,0,,,,,,,,,,,,,,,,,,,,,,,,
4043011,403,77063,52,,,,MAMMO SCREEN UNIL 3D TOMOSYNTHESIS,109,0,76.21,76.21,,,,,,,,76.21,,,,,,,,,,,,,,
4043012,320,73010,LT,,,,XR SCAPULA LEFT,331,0,,,,,,,,,,,,,,,,,,,,,,,,
4043020,320,73020,RT,,,,XR SHOULDER RIGHT 1 view,251,0,,,,,,,,,,,,,,,,,,,,,,,,
4043021,320,73020,LT,,,,XR SHOULDER LEFT 1 view,251,0,,,,,,,,,,,,,,,,,,,,,,,,
4043030,320,73030,RT,,,,XR SHOULDER RIGHT mini 2 views,367,0,221.76,252.6,,221.76,,235.84,,,,252.6,,,235.84,,,245.89,,,,,,,,
4043031,403,77067,52,,,,MAMMO SCREEN UNIL w/CAD,252,0,87.53,87.53,,,,,,,,87.53,,,,,,,,,,,,,,
4043033,320,73030,LT,,,,XR SHOULDER LEFT min 2 views,367,0,231.21,252.07,,231.21,,,,,,252.07,,,235.84,,,,,,,,,,,
4043050,320,73050,,,,,XR AC JOINT BILAT w/wo WEIGHT,323,0,216.41,216.41,,,,,,,,,,,216.41,,,,,,,,,,,
4043060,320,73060,RT,,,,XR HUMERUS RIGHT,329,0,221.93,221.93,,,,,,,,221.93,,,,,,,,,,,,,,
4043061,320,73060,LT,,,,XR HUMERUS LEFT,329,0,214.88,220.43,,,,220.43,,,,214.88,,,,,,,,,,,,,,
4043070,320,73070,RT,,,,XR ELBOW RIGHT 2 views,289,0,,,,,,,,,,,,,,,,,,,,,,,,
4043071,320,73070,LT,,,,XR ELBOW LEFT 2 views,289,0,,,,,,,,,,,,,,,,,,,,,,,,
4043080,320,73080,RT,,,,XR ELBOW RIGHT  min 3 views,337,0,217.08,217.08,,,,,,,,,,,217.08,,,217.08,,,,,,,,
4043081,320,73080,LT,,,,XR ELBOW LEFT min 3 views,337,0,225.79,229.88,,,,225.79,,,,229.88,,,,,,,,,,,,,,
