WEST HOLT MEMORIAL HOSPITAL ,,,,,,,,,,,,,,,,,,,,,,,
10/12/2023,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage) , Payer Negotiated Charge: Ambetter from Nebraska Total Care (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default) , Payer Negotiated Charge: Healthy Blue Nebraska (Plan: Default) , Payer Negotiated Charge: Medica IFB Medica2 (Plan: Default) , Payer Negotiated Charge: Medicare NE J5 (Plan: Default) , Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default) , Payer Negotiated Charge: UHC Community Plan NE (Plan: Medicaid Replacement) , Payer Negotiated Charge: United Healthcare (Plan: Default) 
2551160,272,,,,,,,,MEPILEX BORDER 4X4,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
2551163,272,A7521,,,,,,,TRACH TUBE 6.0 CUFFED,108,86.4,$61.56 ,$103.68 ,$101.52 ,$61.56 ,$97.20 ,$103.68 ,$61.56 ,$81.00 ,$61.56 ,$61.56 ,$61.56 ,$102.60 
2551164,272,,,,,,,,CATH UMBILICAL 8FR,47,37.6,$26.79 ,$45.12 ,$44.18 ,$26.79 ,$42.30 ,$45.12 ,$26.79 ,$35.25 ,$26.79 ,$26.79 ,$26.79 ,$44.65 
2551165,272,,,,,,,,AIRWAY KIT KING LTS-D #4,152,121.6,$86.64 ,$145.92 ,$142.88 ,$86.64 ,$136.80 ,$145.92 ,$86.64 ,$114.00 ,$86.64 ,$86.64 ,$86.64 ,$144.40 
2551166,272,,,,,,,,AIRWAY KIT KING LTS-D #3,152,121.6,$86.64 ,$145.92 ,$142.88 ,$86.64 ,$136.80 ,$145.92 ,$86.64 ,$114.00 ,$86.64 ,$86.64 ,$86.64 ,$144.40 
2551167,272,,,,,,,,AIRWAY KIT KING LTSD #5,158,126.4,$90.06 ,$151.68 ,$148.52 ,$90.06 ,$142.20 ,$151.68 ,$90.06 ,$118.50 ,$90.06 ,$90.06 ,$90.06 ,$150.10 
2551168,272,,,,,,,,HOLDING CHAMB POCKET,38,30.4,$21.66 ,$36.48 ,$35.72 ,$21.66 ,$34.20 ,$36.48 ,$21.66 ,$28.50 ,$21.66 ,$21.66 ,$21.66 ,$36.10 
2551169,271,,,,,,,,BLANKET READY HEAT II,141,112.8,$80.37 ,$135.36 ,$132.54 ,$80.37 ,$126.90 ,$135.36 ,$80.37 ,$105.75 ,$80.37 ,$80.37 ,$80.37 ,$133.95 
2551171,272,,,,,,,,CRICOTHYROTOMY KIT,140,112,$79.80 ,$134.40 ,$131.60 ,$79.80 ,$126.00 ,$134.40 ,$79.80 ,$105.00 ,$79.80 ,$79.80 ,$79.80 ,$133.00 
2551175,272,,,,,,,,FOLEY CATH 24FR 30CC,36,28.8,$20.52 ,$34.56 ,$33.84 ,$20.52 ,$32.40 ,$34.56 ,$20.52 ,$27.00 ,$20.52 ,$20.52 ,$20.52 ,$34.20 
2551176,272,,,,,,,,FOLEY CATH 26FR 30CC,36,28.8,$20.52 ,$34.56 ,$33.84 ,$20.52 ,$32.40 ,$34.56 ,$20.52 ,$27.00 ,$20.52 ,$20.52 ,$20.52 ,$34.20 
2551178,272,,,,,,,,FOLEY CATH 28FR 30CC,37,29.6,$21.09 ,$35.52 ,$34.78 ,$21.09 ,$33.30 ,$35.52 ,$21.09 ,$27.75 ,$21.09 ,$21.09 ,$21.09 ,$35.15 
2551180,272,,,,,,,,BLADE STANDARD KING VISION,95,76,$54.15 ,$91.20 ,$89.30 ,$54.15 ,$85.50 ,$91.20 ,$54.15 ,$71.25 ,$54.15 ,$54.15 ,$54.15 ,$90.25 
2551181,272,,,,,,,,BLADE CHANNELED KING VISION,158,126.4,$90.06 ,$151.68 ,$148.52 ,$90.06 ,$142.20 ,$151.68 ,$90.06 ,$118.50 ,$90.06 ,$90.06 ,$90.06 ,$150.10 
2551188,272,,,,,,,,FOLEY CATH 30FR 30CC,32,25.6,$18.24 ,$30.72 ,$30.08 ,$18.24 ,$28.80 ,$30.72 ,$18.24 ,$24.00 ,$18.24 ,$18.24 ,$18.24 ,$30.40 
2551189,272,,,,,,,,SMART CAPNOLINE O2 ADLT,64,51.2,$36.48 ,$61.44 ,$60.16 ,$36.48 ,$57.60 ,$61.44 ,$36.48 ,$48.00 ,$36.48 ,$36.48 ,$36.48 ,$60.80 
2551190,272,,,,,,,,FILTERLINE ADLT/PED,111,88.8,$63.27 ,$106.56 ,$104.34 ,$63.27 ,$99.90 ,$106.56 ,$63.27 ,$83.25 ,$63.27 ,$63.27 ,$63.27 ,$105.45 
2551192,272,E0484,,,,,,,ACAPELLA DUET,122,97.6,$69.54 ,$117.12 ,$114.68 ,$69.54 ,$109.80 ,$117.12 ,$69.54 ,$91.50 ,$69.54 ,$69.54 ,$69.54 ,$115.90 
2551193,272,E0484,,,,,,,ACAPELLA GREEN,122,97.6,$69.54 ,$117.12 ,$114.68 ,$69.54 ,$109.80 ,$117.12 ,$69.54 ,$91.50 ,$69.54 ,$69.54 ,$69.54 ,$115.90 
2551197,272,,,,,,,,MEPILEX BORDER SACRUM 7.2X7.2,42,33.6,$23.94 ,$40.32 ,$39.48 ,$23.94 ,$37.80 ,$40.32 ,$23.94 ,$31.50 ,$23.94 ,$23.94 ,$23.94 ,$39.90 
2551199,272,,,,,,,,ELASTOGEL WOUND DRESSING,30,24,$17.10 ,$28.80 ,$28.20 ,$17.10 ,$27.00 ,$28.80 ,$17.10 ,$22.50 ,$17.10 ,$17.10 ,$17.10 ,$28.50 
2551200,272,,,,,,,,PURACOL AG,42,33.6,$23.94 ,$40.32 ,$39.48 ,$23.94 ,$37.80 ,$40.32 ,$23.94 ,$31.50 ,$23.94 ,$23.94 ,$23.94 ,$39.90 
2551203,272,,,,,,,,BLANKET READY HEAT INFANT,85,68,$48.45 ,$81.60 ,$79.90 ,$48.45 ,$76.50 ,$81.60 ,$48.45 ,$63.75 ,$48.45 ,$48.45 ,$48.45 ,$80.75 
2551206,272,,,,,,,,MEPILEX HEEL,32,25.6,$18.24 ,$30.72 ,$30.08 ,$18.24 ,$28.80 ,$30.72 ,$18.24 ,$24.00 ,$18.24 ,$18.24 ,$18.24 ,$30.40 
2551210,272,,,,,,,,FOLEY CATH 18FR 5CC,15,12,$8.55 ,$14.40 ,$14.10 ,$8.55 ,$13.50 ,$14.40 ,$8.55 ,$11.25 ,$8.55 ,$8.55 ,$8.55 ,$14.25 
2551221,271,A6533,,,,,,,TED HOSE THIGH XLG/WITHOUT BEL - ABN REQ,31,24.8,$17.67 ,$29.76 ,$29.14 ,$17.67 ,$27.90 ,$29.76 ,$17.67 ,$23.25 ,$17.67 ,$17.67 ,$17.67 ,$29.45 
2551225,272,A4649,,,,,,,SUTURE ETHILON 4-0 1667,15,12,$8.55 ,$14.40 ,$14.10 ,$8.55 ,$13.50 ,$14.40 ,$8.55 ,$11.25 ,$8.55 ,$8.55 ,$8.55 ,$14.25 
2551229,271,A6533,,,,,,,SCD EXPRESS-THIGH SM,143,114.4,$81.51 ,$137.28 ,$134.42 ,$81.51 ,$128.70 ,$137.28 ,$81.51 ,$107.25 ,$81.51 ,$81.51 ,$81.51 ,$135.85 
2551239,272,,,,,,,,MEPILEX BORDER AG 4X10,82,65.6,$46.74 ,$78.72 ,$77.08 ,$46.74 ,$73.80 ,$78.72 ,$46.74 ,$61.50 ,$46.74 ,$46.74 ,$46.74 ,$77.90 
2551240,271,A6530,,,,,,,SCD EXPRESS MED KNEE,37,29.6,$21.09 ,$35.52 ,$34.78 ,$21.09 ,$33.30 ,$35.52 ,$21.09 ,$27.75 ,$21.09 ,$21.09 ,$21.09 ,$35.15 
2551241,278,C1713,,,,,,,ENDO CLIP II MED/LG,260,208,$148.20 ,$249.60 ,$244.40 ,$148.20 ,$234.00 ,$249.60 ,$148.20 ,$195.00 ,$148.20 ,$148.20 ,$148.20 ,$247.00 
2551242,272,A4649,,,,,,,SUTURE VICRYL 2-0 J945H,8,6.4,$4.56 ,$7.68 ,$7.52 ,$4.56 ,$7.20 ,$7.68 ,$4.56 ,$6.00 ,$4.56 ,$4.56 ,$4.56 ,$7.60 
2551243,272,,,,,,,,GAUZE TRAUMA 2X2,23,18.4,$13.11 ,$22.08 ,$21.62 ,$13.11 ,$20.70 ,$22.08 ,$13.11 ,$17.25 ,$13.11 ,$13.11 ,$13.11 ,$21.85 
2551244,272,A4649,,,,,,,SUTURE VICRYL O J603H,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
2551246,272,,,,,,,,CATH SEC STAT LOCK SWIVEL,14,11.2,$7.98 ,$13.44 ,$13.16 ,$7.98 ,$12.60 ,$13.44 ,$7.98 ,$10.50 ,$7.98 ,$7.98 ,$7.98 ,$13.30 
2551251,272,,,,,,,,BALLOON DILATOR 12MM-15MM,439,351.2,$250.23 ,$421.44 ,$412.66 ,$250.23 ,$395.10 ,$421.44 ,$250.23 ,$329.25 ,$250.23 ,$250.23 ,$250.23 ,$417.05 
2551252,272,,,,,,,,BALLOON DILATOR 15MM-18MM,439,351.2,$250.23 ,$421.44 ,$412.66 ,$250.23 ,$395.10 ,$421.44 ,$250.23 ,$329.25 ,$250.23 ,$250.23 ,$250.23 ,$417.05 
2551253,272,,,,,,,,RESOLUTION CLIP,284,227.2,$161.88 ,$272.64 ,$266.96 ,$161.88 ,$255.60 ,$272.64 ,$161.88 ,$213.00 ,$161.88 ,$161.88 ,$161.88 ,$269.80 
2551254,272,,,,,,,,BALLOON DILATOR 18MM-20MM,439,351.2,$250.23 ,$421.44 ,$412.66 ,$250.23 ,$395.10 ,$421.44 ,$250.23 ,$329.25 ,$250.23 ,$250.23 ,$250.23 ,$417.05 
2551255,272,,,,,,,,BALLOON DILATOR 8MM-10MM,439,351.2,$250.23 ,$421.44 ,$412.66 ,$250.23 ,$395.10 ,$421.44 ,$250.23 ,$329.25 ,$250.23 ,$250.23 ,$250.23 ,$417.05 
2551259,272,A4649,,,,,,,SUTURE VICRYL RAPIDE 4-0,23,18.4,$13.11 ,$22.08 ,$21.62 ,$13.11 ,$20.70 ,$22.08 ,$13.11 ,$17.25 ,$13.11 ,$13.11 ,$13.11 ,$21.85 
2551273,272,A4649,,,,,,,SUTURE SILK 0 678G,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
2551274,272,A4649,,,,,,,SUTURE PROLENE 0 8444,16,12.8,$9.12 ,$15.36 ,$15.04 ,$9.12 ,$14.40 ,$15.36 ,$9.12 ,$12.00 ,$9.12 ,$9.12 ,$9.12 ,$15.20 
2551276,272,,,,,,,,CATH VALVE FLIP-FLO,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
2551279,272,A4649,,,,,,,TROCAR CHEST 36FR,33,26.4,$18.81 ,$31.68 ,$31.02 ,$18.81 ,$29.70 ,$31.68 ,$18.81 ,$24.75 ,$18.81 ,$18.81 ,$18.81 ,$31.35 
2551280,272,,,,,,,,MASK NUANCE PRO GEL,40,32,$22.80 ,$38.40 ,$37.60 ,$22.80 ,$36.00 ,$38.40 ,$22.80 ,$30.00 ,$22.80 ,$22.80 ,$22.80 ,$38.00 
2551282,272,,,,,,,,MASK WISP W/HDGR,40,32,$22.80 ,$38.40 ,$37.60 ,$22.80 ,$36.00 ,$38.40 ,$22.80 ,$30.00 ,$22.80 ,$22.80 ,$22.80 ,$38.00 
2551283,272,,,,,,,,MASK TRUEBLUE SM,26,20.8,$14.82 ,$24.96 ,$24.44 ,$14.82 ,$23.40 ,$24.96 ,$14.82 ,$19.50 ,$14.82 ,$14.82 ,$14.82 ,$24.70 
2551284,272,,,,,,,,MASK TRUEBLUE MED,26,20.8,$14.82 ,$24.96 ,$24.44 ,$14.82 ,$23.40 ,$24.96 ,$14.82 ,$19.50 ,$14.82 ,$14.82 ,$14.82 ,$24.70 
2551287,272,,,,,,,,MASK PROFILE LITE YOUTH,26,20.8,$14.82 ,$24.96 ,$24.44 ,$14.82 ,$23.40 ,$24.96 ,$14.82 ,$19.50 ,$14.82 ,$14.82 ,$14.82 ,$24.70 
2551296,272,A4649,,,,,,,SUTURE SILK 3-0 684,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
2551297,272,,,,,,,,DRAIN SILIC ROUND 10FR,30,24,$17.10 ,$28.80 ,$28.20 ,$17.10 ,$27.00 ,$28.80 ,$17.10 ,$22.50 ,$17.10 ,$17.10 ,$17.10 ,$28.50 
2551298,272,,,,,,,,HEEL LIFT1/4  LG,30,24,$17.10 ,$28.80 ,$28.20 ,$17.10 ,$27.00 ,$28.80 ,$17.10 ,$22.50 ,$17.10 ,$17.10 ,$17.10 ,$28.50 
2551299,272,,,,,,,,HEEL LIFT 1/4  MED,16,12.8,$9.12 ,$15.36 ,$15.04 ,$9.12 ,$14.40 ,$15.36 ,$9.12 ,$12.00 ,$9.12 ,$9.12 ,$9.12 ,$15.20 
2551300,274,L2580,,,,,,,PELVIC BINDER ADULT,595,476,$339.15 ,$571.20 ,$559.30 ,$339.15 ,$535.50 ,$571.20 ,$339.15 ,$446.25 ,$339.15 ,$339.15 ,$339.15 ,$565.25 
2551301,274,L2580,,,,,,,PELVIC BINDER PED,406,324.8,$231.42 ,$389.76 ,$381.64 ,$231.42 ,$365.40 ,$389.76 ,$231.42 ,$304.50 ,$231.42 ,$231.42 ,$231.42 ,$385.70 
2551304,271,,,,,,,,SMARTVEST WRAP ADULT SM,185,148,$105.45 ,$177.60 ,$173.90 ,$105.45 ,$166.50 ,$177.60 ,$105.45 ,$138.75 ,$105.45 ,$105.45 ,$105.45 ,$175.75 
2551306,271,,,,,,,,SMARTVEST WRAP ADULT MED,404,323.2,$230.28 ,$387.84 ,$379.76 ,$230.28 ,$363.60 ,$387.84 ,$230.28 ,$303.00 ,$230.28 ,$230.28 ,$230.28 ,$383.80 
2551307,271,,,,,,,,SMARTVEST WRAP ADULT LG,222,177.6,$126.54 ,$213.12 ,$208.68 ,$126.54 ,$199.80 ,$213.12 ,$126.54 ,$166.50 ,$126.54 ,$126.54 ,$126.54 ,$210.90 
2551308,271,,,,,,,,SMARTVEST WRAP ADULT XLG,222,177.6,$126.54 ,$213.12 ,$208.68 ,$126.54 ,$199.80 ,$213.12 ,$126.54 ,$166.50 ,$126.54 ,$126.54 ,$126.54 ,$210.90 
2551310,272,,,,,,,,MEPILEX BORDER 1.6X2,9,7.2,$5.13 ,$8.64 ,$8.46 ,$5.13 ,$8.10 ,$8.64 ,$5.13 ,$6.75 ,$5.13 ,$5.13 ,$5.13 ,$8.55 
2551311,272,A4649,,,,,,,SUTURE MONOCRYL 4-0 Y426,22,17.6,$12.54 ,$21.12 ,$20.68 ,$12.54 ,$19.80 ,$21.12 ,$12.54 ,$16.50 ,$12.54 ,$12.54 ,$12.54 ,$20.90 
2551312,272,A4649,,,,,,,SUTURE VICRYL 4-0 J415H,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
2551323,271,,,,,,,,BIO FOAM IMP KIT,36,28.8,$20.52 ,$34.56 ,$33.84 ,$20.52 ,$32.40 ,$34.56 ,$20.52 ,$27.00 ,$20.52 ,$20.52 ,$20.52 ,$34.20 
2551330,272,A4649,,,,,,,SUTURE VICRYL 4-0 J214H,11,8.8,$6.27 ,$10.56 ,$10.34 ,$6.27 ,$9.90 ,$10.56 ,$6.27 ,$8.25 ,$6.27 ,$6.27 ,$6.27 ,$10.45 
2551331,272,,,,,,,,MASK WISP CLEAR W/HDGR,40,32,$22.80 ,$38.40 ,$37.60 ,$22.80 ,$36.00 ,$38.40 ,$22.80 ,$30.00 ,$22.80 ,$22.80 ,$22.80 ,$38.00 
2551332,272,A4649,,,,,,,SUTURE VICRYL 4-0 J304H,9,7.2,$5.13 ,$8.64 ,$8.46 ,$5.13 ,$8.10 ,$8.64 ,$5.13 ,$6.75 ,$5.13 ,$5.13 ,$5.13 ,$8.55 
2551333,271,,,,,,,,SILIPOS RIBBED CAP LG/XLG,22,17.6,$12.54 ,$21.12 ,$20.68 ,$12.54 ,$19.80 ,$21.12 ,$12.54 ,$16.50 ,$12.54 ,$12.54 ,$12.54 ,$20.90 
2551334,271,,,,,,,,SILIPOS RIBED CAP SM/MED,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
2551348,272,,,,,,,,INTERDRY,362,289.6,$206.34 ,$347.52 ,$340.28 ,$206.34 ,$325.80 ,$347.52 ,$206.34 ,$271.50 ,$206.34 ,$206.34 ,$206.34 ,$343.90 
2551356,271,,,,,,,,OINTMENT BARRIER,8,6.4,$4.56 ,$7.68 ,$7.52 ,$4.56 ,$7.20 ,$7.68 ,$4.56 ,$6.00 ,$4.56 ,$4.56 ,$4.56 ,$7.60 
2551359,278,C1713,,,,,,,POWER PICC 5FR,294,235.2,$167.58 ,$282.24 ,$276.36 ,$167.58 ,$264.60 ,$282.24 ,$167.58 ,$220.50 ,$167.58 ,$167.58 ,$167.58 ,$279.30 
2551361,272,,,,,,,,NEEDLE STIMUPLEX 22X3-1/8,100,80,$57.00 ,$96.00 ,$94.00 ,$57.00 ,$90.00 ,$96.00 ,$57.00 ,$75.00 ,$57.00 ,$57.00 ,$57.00 ,$95.00 
2551362,272,A4649,,,,,,,SUTURE ETHILON 3-0 642,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
2551368,272,B4088,,,,,,,TUBE GASTROSTOMY 3-PORT,112,89.6,$63.84 ,$107.52 ,$105.28 ,$63.84 ,$100.80 ,$107.52 ,$63.84 ,$84.00 ,$63.84 ,$63.84 ,$63.84 ,$106.40 
2551375,272,A4590,,,,,,,CAST TAPE MIXED 2,13,10.4,$7.41 ,$12.48 ,$12.22 ,$7.41 ,$11.70 ,$12.48 ,$7.41 ,$9.75 ,$7.41 ,$7.41 ,$7.41 ,$12.35 
2551376,272,A4590,,,,,,,CAST TAPE MIXED 3,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
2551377,272,A4590,,,,,,,CAST TAPE MIXED 4,20,16,$11.40 ,$19.20 ,$18.80 ,$11.40 ,$18.00 ,$19.20 ,$11.40 ,$15.00 ,$11.40 ,$11.40 ,$11.40 ,$19.00 
2551378,271,,,,,,,,ABLADE CHANNELED PED #2 KING V,69,55.2,$39.33 ,$66.24 ,$64.86 ,$39.33 ,$62.10 ,$66.24 ,$39.33 ,$51.75 ,$39.33 ,$39.33 ,$39.33 ,$65.55 
2551379,271,,,,,,,,ABLADE STANDARD PED #2 KING VI,69,55.2,$39.33 ,$66.24 ,$64.86 ,$39.33 ,$62.10 ,$66.24 ,$39.33 ,$51.75 ,$39.33 ,$39.33 ,$39.33 ,$65.55 
2551380,271,,,,,,,,ABLADE STANDARD PED #1 KING VI,69,55.2,$39.33 ,$66.24 ,$64.86 ,$39.33 ,$62.10 ,$66.24 ,$39.33 ,$51.75 ,$39.33 ,$39.33 ,$39.33 ,$65.55 
2551384,272,,,,,,,,BOUGIE INTRODUCER ADULT,26,20.8,$14.82 ,$24.96 ,$24.44 ,$14.82 ,$23.40 ,$24.96 ,$14.82 ,$19.50 ,$14.82 ,$14.82 ,$14.82 ,$24.70 
2551385,272,,,,,,,,BOUGIE INTRODUCER PED,31,24.8,$17.67 ,$29.76 ,$29.14 ,$17.67 ,$27.90 ,$29.76 ,$17.67 ,$23.25 ,$17.67 ,$17.67 ,$17.67 ,$29.45 
2551386,271,,,,,,,,INFANT CATH KIT,9,7.2,$5.13 ,$8.64 ,$8.46 ,$5.13 ,$8.10 ,$8.64 ,$5.13 ,$6.75 ,$5.13 ,$5.13 ,$5.13 ,$8.55 
2551387,272,,,,,,,,PURACOL PLUS 2X2,25,20,$14.25 ,$24.00 ,$23.50 ,$14.25 ,$22.50 ,$24.00 ,$14.25 ,$18.75 ,$14.25 ,$14.25 ,$14.25 ,$23.75 
2551388,272,,,,,,,,PURACOL PLUS 4X4,49,39.2,$27.93 ,$47.04 ,$46.06 ,$27.93 ,$44.10 ,$47.04 ,$27.93 ,$36.75 ,$27.93 ,$27.93 ,$27.93 ,$46.55 
2551394,272,A7521,,,,,,,TRACH TUBE 6.5MM,156,124.8,$88.92 ,$149.76 ,$146.64 ,$88.92 ,$140.40 ,$149.76 ,$88.92 ,$117.00 ,$88.92 ,$88.92 ,$88.92 ,$148.20 
2551395,272,A4623,,,,,,,TRACH INNER CANN 5.5MM,15,12,$8.55 ,$14.40 ,$14.10 ,$8.55 ,$13.50 ,$14.40 ,$8.55 ,$11.25 ,$8.55 ,$8.55 ,$8.55 ,$14.25 
2551396,272,A7521,,,,,,,TRACH TUBE 7.5MM,156,124.8,$88.92 ,$149.76 ,$146.64 ,$88.92 ,$140.40 ,$149.76 ,$88.92 ,$117.00 ,$88.92 ,$88.92 ,$88.92 ,$148.20 
2551398,272,A7521,,,,,,,TRACH TUBE PED 4.0MM,144,115.2,$82.08 ,$138.24 ,$135.36 ,$82.08 ,$129.60 ,$138.24 ,$82.08 ,$108.00 ,$82.08 ,$82.08 ,$82.08 ,$136.80 
2551399,272,A7521,,,,,,,TRACH TUBE PED 5.0MM,144,115.2,$82.08 ,$138.24 ,$135.36 ,$82.08 ,$129.60 ,$138.24 ,$82.08 ,$108.00 ,$82.08 ,$82.08 ,$82.08 ,$136.80 
2551400,278,L8699,,,,,,,T-TUBE EAR,101,80.8,$57.57 ,$96.96 ,$94.94 ,$57.57 ,$90.90 ,$96.96 ,$57.57 ,$75.75 ,$57.57 ,$57.57 ,$57.57 ,$95.95 
2551401,278,A4649,,,,,,,SUTURE QUILL 2-0 40X40,94,75.2,$53.58 ,$90.24 ,$88.36 ,$53.58 ,$84.60 ,$90.24 ,$53.58 ,$70.50 ,$53.58 ,$53.58 ,$53.58 ,$89.30 
2551415,272,A6258,,,,,,,TEGADERM 6X8,20,16,$11.40 ,$19.20 ,$18.80 ,$11.40 ,$18.00 ,$19.20 ,$11.40 ,$15.00 ,$11.40 ,$11.40 ,$11.40 ,$19.00 
2551427,278,C1713,,,,,,,SCREW SNAP-OFF 2.0MMX13MM,1016,812.8,$579.12 ,$975.36 ,$955.04 ,$579.12 ,$914.40 ,$975.36 ,$579.12 ,$762.00 ,$579.12 ,$579.12 ,$579.12 ,$965.20 
2551432,272,,,,,,,,ET TUBE PREF 4.0,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
2551433,272,,,,,,,,ET TUBE PREF 5.0,10,8,$5.70 ,$9.60 ,$9.40 ,$5.70 ,$9.00 ,$9.60 ,$5.70 ,$7.50 ,$5.70 ,$5.70 ,$5.70 ,$9.50 
2551435,278,L8699,,,,,,,TUBES BEVELED GROMMET,159,127.2,$90.63 ,$152.64 ,$149.46 ,$90.63 ,$143.10 ,$152.64 ,$90.63 ,$119.25 ,$90.63 ,$90.63 ,$90.63 ,$151.05 
2551436,272,,,,,,,,DRESSING JONES 1/2 LB,37,29.6,$21.09 ,$35.52 ,$34.78 ,$21.09 ,$33.30 ,$35.52 ,$21.09 ,$27.75 ,$21.09 ,$21.09 ,$21.09 ,$35.15 
2551437,272,,,,,,,,DRESSING JONES 1 LB,37,29.6,$21.09 ,$35.52 ,$34.78 ,$21.09 ,$33.30 ,$35.52 ,$21.09 ,$27.75 ,$21.09 ,$21.09 ,$21.09 ,$35.15 
2551438,636,Q4100,,,,,,,AMNIOFIX 2X6,1072,857.6,$611.04 ,"$1,029.12 ","$1,007.68 ",$611.04 ,$964.80 ,"$1,029.12 ",$611.04 ,$804.00 ,$611.04 ,$611.04 ,$611.04 ,"$1,018.40 "
2551439,272,,,,,,,,ROBINSON CATH 8FR,8,6.4,$4.56 ,$7.68 ,$7.52 ,$4.56 ,$7.20 ,$7.68 ,$4.56 ,$6.00 ,$4.56 ,$4.56 ,$4.56 ,$7.60 
2551440,272,A4649,,,,,,,SUTURE PDS 3-0 CLEAR MONO,23,18.4,$13.11 ,$22.08 ,$21.62 ,$13.11 ,$20.70 ,$22.08 ,$13.11 ,$17.25 ,$13.11 ,$13.11 ,$13.11 ,$21.85 
2551441,272,A4649,,,,,,,SUTURE PDS 4-0 CLEAR MONO,25,20,$14.25 ,$24.00 ,$23.50 ,$14.25 ,$22.50 ,$24.00 ,$14.25 ,$18.75 ,$14.25 ,$14.25 ,$14.25 ,$23.75 
2551451,272,,,,,,,,MEPILEX BORDER 4X10,51,40.8,$29.07 ,$48.96 ,$47.94 ,$29.07 ,$45.90 ,$48.96 ,$29.07 ,$38.25 ,$29.07 ,$29.07 ,$29.07 ,$48.45 
2551452,272,,,,,,,,MEPILEX BORDER FLEX 4X4,51,40.8,$29.07 ,$48.96 ,$47.94 ,$29.07 ,$45.90 ,$48.96 ,$29.07 ,$38.25 ,$29.07 ,$29.07 ,$29.07 ,$48.45 
2551453,272,,,,,,,,TUBE SALEM SUMP 16FR,51,40.8,$29.07 ,$48.96 ,$47.94 ,$29.07 ,$45.90 ,$48.96 ,$29.07 ,$38.25 ,$29.07 ,$29.07 ,$29.07 ,$48.45 
2551456,272,,,,,,,,MEPILEX BORDER 3X3,17,13.6,$9.69 ,$16.32 ,$15.98 ,$9.69 ,$15.30 ,$16.32 ,$9.69 ,$12.75 ,$9.69 ,$9.69 ,$9.69 ,$16.15 
2551457,272,,,,,,,,MEPILEX BORDER 2X5,8,6.4,$4.56 ,$7.68 ,$7.52 ,$4.56 ,$7.20 ,$7.68 ,$4.56 ,$6.00 ,$4.56 ,$4.56 ,$4.56 ,$7.60 
2551458,272,,,,,,,,MEPILEX BORDER 4X12,21,16.8,$11.97 ,$20.16 ,$19.74 ,$11.97 ,$18.90 ,$20.16 ,$11.97 ,$15.75 ,$11.97 ,$11.97 ,$11.97 ,$19.95 
2551460,272,A4649,,,,,,,SUTURE PROLENE O 8412H,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
2551461,272,A4649,,,,,,,SUTURE SURGIPRO 4-0SP5699G,54,43.2,$30.78 ,$51.84 ,$50.76 ,$30.78 ,$48.60 ,$51.84 ,$30.78 ,$40.50 ,$30.78 ,$30.78 ,$30.78 ,$51.30 
2551463,272,,,,,,,,ET TUBE PREF 3.5 UNCUFF,12,9.6,$6.84 ,$11.52 ,$11.28 ,$6.84 ,$10.80 ,$11.52 ,$6.84 ,$9.00 ,$6.84 ,$6.84 ,$6.84 ,$11.40 
